﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
24/02/2017 11:09:38,201608,201508,London Area Airports,  GATWICK,6396.276000,5677.220000,13.000000,0.000000,0.000000,0.000000,6396.276000,5677.220000,13.000000
24/02/2017 11:09:38,201608,201508,London Area Airports,  HEATHROW,117052.266000,116134.620000,1.000000,5857.197000,6405.866000,-9.000000,122909.463000,122540.486000,0.000000
24/02/2017 11:09:38,201608,201508,London Area Airports,  LONDON CITY,8.251000,1.663000,300.000000,0.000000,0.000000,0.000000,8.251000,1.663000,300.000000
24/02/2017 11:09:38,201608,201508,London Area Airports,  LUTON,59.322000,88.482000,-33.000000,1836.447000,2067.062000,-11.000000,1895.769000,2155.544000,-12.000000
24/02/2017 11:09:38,201608,201508,London Area Airports,  STANSTED,0.000000,48.486000,0.000000,17750.228000,17021.157000,4.000000,17750.228000,17069.643000,4.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  ABERDEEN,164.973000,212.367000,-22.000000,328.127000,389.630000,-16.000000,493.100000,601.997000,-18.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  BARRA,1.028000,1.816000,-50.000000,0.000000,0.000000,0.000000,1.104000,1.816000,-50.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  BELFAST CITY (GEORGE BEST),37.837000,45.587000,-17.000000,0.000000,0.000000,0.000000,37.837000,45.587000,-17.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  BELFAST INTERNATIONAL,8.220000,1.562000,300.000000,0.000000,2500.846000,0.000000,8.220000,2502.408000,-100.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  BIRMINGHAM,1722.021000,502.139000,243.000000,888.405000,0.000000,0.000000,2610.426000,502.139000,420.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,148.270000,0.000000,0.000000,148.270000,0.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  CARDIFF WALES,0.848000,0.110000,0.000000,0.000000,0.000000,0.000000,0.848000,0.110000,0.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,246.742000,200.578000,23.000000,246.742000,200.578000,23.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  DONCASTER SHEFFIELD,0.536000,0.884000,0.000000,349.328000,50.767000,584.000000,349.864000,51.651000,573.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.900000,0.000000,0.000000,0.900000,0.000000,0.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.861000,0.000000,24494.378000,22121.097000,11.000000,24494.378000,22121.958000,11.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  EDINBURGH,23.482000,52.198000,-56.000000,1803.101000,1590.888000,13.000000,1826.583000,1643.086000,11.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  GLASGOW,888.833000,1209.599000,-27.000000,114.538000,82.837000,39.000000,1003.371000,1292.436000,-22.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  HUMBERSIDE,8.519000,8.833000,0.000000,1.914000,1.327000,100.000000,10.433000,10.160000,0.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  ISLAY,22.702000,23.704000,-4.000000,0.000000,0.000000,0.000000,22.702000,23.704000,-4.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.800000,1.200000,300.000000,2.500000,3.600000,-25.000000,6.300000,4.800000,20.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  KIRKWALL,2.971000,5.551000,-50.000000,0.021000,0.013000,0.000000,2.992000,5.564000,-50.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  LANDS END (ST JUST),3.800000,1.200000,300.000000,2.500000,3.700000,-25.000000,6.300000,4.900000,20.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  LEEDS BRADFORD,18.844000,0.000000,0.000000,0.000000,0.000000,0.000000,18.844000,0.000000,0.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  LIVERPOOL (JOHN LENNON),10.484000,22.961000,-57.000000,0.000000,0.000000,0.000000,10.484000,22.961000,-57.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  MANCHESTER,8848.447000,7692.696000,15.000000,698.491000,748.476000,-7.000000,9546.938000,8441.172000,13.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  NEWCASTLE,233.461000,242.203000,-4.000000,84.114000,29.574000,180.000000,317.575000,271.777000,17.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  NORWICH,40.293000,23.822000,67.000000,0.000000,10.135000,0.000000,40.293000,33.957000,18.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  PRESTWICK,0.024000,0.026000,0.000000,808.133000,1088.963000,-26.000000,808.157000,1088.989000,-26.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  SCATSTA,35.077000,51.224000,-31.000000,0.000000,1.841000,0.000000,35.077000,53.065000,-34.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  SOUTHAMPTON,7.990000,13.472000,-38.000000,0.000000,5.000000,0.000000,7.990000,18.472000,-56.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  STORNOWAY,7.303000,6.286000,17.000000,0.000000,0.000000,0.000000,7.303000,6.286000,17.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  SUMBURGH,24.822000,38.888000,-36.000000,0.000000,0.000000,0.000000,24.822000,38.888000,-36.000000
24/02/2017 11:09:38,201608,201508,Other UK Airports,  TIREE,0.507000,1.623000,-50.000000,0.000000,0.000000,0.000000,0.507000,1.623000,-50.000000
24/02/2017 11:09:38,201608,201508,Non UK Reporting Airports,  ALDERNEY,7.726000,9.792000,-20.000000,0.200000,0.483000,0.000000,7.926000,10.275000,-20.000000
24/02/2017 11:09:38,201608,201508,Non UK Reporting Airports,  GUERNSEY,21.999000,21.287000,5.000000,125.761000,139.135000,-9.000000,147.760000,160.422000,-8.000000
24/02/2017 11:09:38,201608,201508,Non UK Reporting Airports,  ISLE OF MAN,11.636000,12.671000,-8.000000,12.387000,18.617000,-37.000000,24.023000,31.288000,-23.000000
24/02/2017 11:09:38,201608,201508,Non UK Reporting Airports,  JERSEY,10.968000,15.727000,-31.000000,99.570000,209.982000,-52.000000,110.538000,225.709000,-51.000000

