﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:40,201608,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,346,0,346,0,0,0,0
24/02/2017 12:40,201608,Unknown,Unknown,BRISTOL,Unknown,1663,0,1663,0,0,0,0
24/02/2017 12:40,201608,Unknown,Unknown,GLASGOW,Unknown,895,0,895,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,6867,5399,1468,8388,5490,2898,-18.133047
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8960,7589,1371,9097,7362,1735,-1.505991
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25273,25273,0,17739,17739,0,42.471391
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,83725,83725,0,81910,81910,0,2.215847
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT,0,0,0,15,0,15,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5066,5066,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3171,3171,0,4691,4691,0,-32.402473
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,4689,4689,0,4674,4674,0,0.320924
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,10068,10068,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,728,0,728,856,0,856,-14.953271
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1381,0,1381,1670,0,1670,-17.305389
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,736,0,736,782,0,782,-5.882353
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2621,2621,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,LINZ,0,0,0,269,0,269,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,704,0,704,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6261,6261,0,782,0,782,700.639386
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ,0,0,0,631,0,631,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,650,0,650,915,0,915,-28.961749
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,656,0,656,746,0,746,-12.064343
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,HUMBERSIDE,SALZBURG,80,0,80,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,563,0,563,705,0,705,-20.141844
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1284,0,1284,1552,0,1552,-17.268041
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,3098,0,3098,3442,0,3442,-9.994189
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10007,10007,0,3618,3611,7,176.589276
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1569,1569,0,1352,0,1352,16.050296
24/02/2017 12:40,201608,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,VIENNA,143,0,143,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,7166,7166,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,53535,53535,0,57996,57996,0,-7.69191
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,3299,3299,0,3715,3715,0,-11.197847
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,0,0,0,40,0,40,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,ABERDEEN,OSTEND,0,0,0,43,0,43,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,2873,2873,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,10558,10558,0,11903,11903,0,-11.299672
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4876,4876,0,4853,4853,0,0.473934
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1263,1263,0,1320,1320,0,-4.318182
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,10373,10373,0,10267,10267,0,1.032434
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7729,7729,0,8180,8180,0,-5.513447
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,15807,15807,0,18521,18292,229,-14.653636
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,17171,17171,0,17339,17339,0,-0.968914
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,OSTEND,57,0,57,1688,0,1688,-96.623223
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1521,1521,0,1825,1825,0,-16.657534
24/02/2017 12:40,201608,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP,0,0,0,282,282,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,38362,38362,0,35352,35352,0,8.51437
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,10776,7162,3614,7617,4257,3360,41.473021
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,33548,32051,1497,31239,29749,1490,7.391402
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,809,809,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,6728,6728,0,3999,3999,0,68.242061
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,17080,17080,0,17696,17696,0,-3.481013
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,2925,2925,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,20390,20390,0,13852,13852,0,47.19896
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,5572,5572,0,3801,3801,0,46.593002
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,3151,3151,0,3134,3134,0,0.542438
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,6610,6610,0,6469,6469,0,2.179626
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,3057,3057,0,3227,3227,0,-5.268051
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,5299,5299,0,3828,3828,0,38.427377
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,7910,7910,0,7900,7900,0,0.126582
