run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 47.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 36.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 52 , 0 , 55.7692307692308 , 28.8461538461538 , 13.4615384615385 , 1.92307692307692 , 0 , 0 , 17.4230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 67.3076923076923 , 21.1538461538462 , 11.5384615384615 , 0 , 0 , 0 , 14.6538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 66 , 0 , 60.6060606060606 , 16.6666666666667 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 20.1969696969697 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 67 , 0 , 46.2686567164179 , 29.8507462686567 , 16.4179104477612 , 7.46268656716418 , 0 , 0 , 21.8358208955224 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 71 , 0 , 74.6478873239437 , 14.0845070422535 , 5.63380281690141 , 5.63380281690141 , 0 , 0 , 14.0140845070423 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 71 , 0 , 83.0985915492958 , 7.04225352112676 , 5.63380281690141 , 4.22535211267606 , 0 , 0 , 11.0985915492958 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 111 , 0 , 51.3513513513514 , 19.8198198198198 , 21.6216216216216 , 7.20720720720721 , 0 , 0 , 21.4414414414414 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 111 , 0 , 59.4594594594595 , 16.2162162162162 , 17.1171171171171 , 7.20720720720721 , 0 , 0 , 21.4954954954955 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 41.8 , 0 , 0 , 0 , 0 
