run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 57.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 72 , 0 , 84.7222222222222 , 6.94444444444444 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 9.08333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 127 , 0 , 94.488188976378 , 2.36220472440945 , 2.36220472440945 , 0.78740157480315 , 0 , 0 , 3.50393700787402 , 4 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 128 , 0 , 94.53125 , 3.90625 , 0 , 1.5625 , 0 , 0 , 3.984375 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 220 , 0 , 76.3636363636364 , 15 , 7.27272727272727 , 1.36363636363636 , 0 , 0 , 10.2363636363636 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
