rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/03/2024 15:30,2023,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,320,196,482.9,7977,18451,14197,0,3189,0,0,1420
18/03/2024 15:30,2023,Passenger,ACROPOLIS AVIATION LTD,391,97,541.1,981,7433,4276,0,1369,0,0,366
18/03/2024 15:30,2023,Passenger,AIRTANKER SERVICES LTD,6356,2006,9052.2,92098,1970079,1329167,0,259319,0,0,116083
18/03/2024 15:30,2023,Passenger,AURIGNY AIR SERVICES,3,4,6.3,245,321,238,0,29,0,0,21
18/03/2024 15:30,2023,Passenger,BA CITYFLYER LTD,1434,880,2276.4,75032,140581,123465,0,14058,0,0,11665
18/03/2024 15:30,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,4366,2901,7346.1,10291,727619,565892,0,77627,0,0,52534
18/03/2024 15:30,2023,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,45,38,76,307,2212,365,0,203,0,0,31
18/03/2024 15:30,2023,Passenger,BLUE ISLANDS LIMITED,170,261,477.5,9497,11587,7667,0,1042,0,0,687
18/03/2024 15:30,2023,Passenger,BRITISH AIRWAYS PLC,335,209,554,36435,85320,78487,2.1,11098,0,15,7509
18/03/2024 15:30,2023,Passenger,CATREUS AOC LTD,945,484,1310.6,1382,10384,3970,0,3233,0,0,397
18/03/2024 15:30,2023,Passenger,CONCIERGE U LTD,886,185,966.1,712,10969,3247,0,2272,0,0,275
18/03/2024 15:30,2023,Passenger,EASTERN AIRWAYS,208,210,331,13034,20121,12967,0,2012,0,0,1297
18/03/2024 15:30,2023,Passenger,EASYJET UK LTD,4,2,6.4,301,741,620,0,63,0,0,53
18/03/2024 15:30,2023,Passenger,EXECUTIVE JET CHARTER LTD,416,104,474.1,295,5081,1071,0,416,0,0,106
18/03/2024 15:30,2023,Passenger,GAMA AVIATION (UK) LTD,17,11,23.8,38,176,47,0,37,0,0,5
18/03/2024 15:30,2023,Passenger,JET2.COM LTD,2619,1233,4083.2,213549,498875,463482,0,48808,0,0,39399
18/03/2024 15:30,2023,Passenger,LOGANAIR LTD,52,90,121.2,2164,2687,1332,1.5,290,0,1,114
18/03/2024 15:30,2023,Passenger,LONDON EXECUTIVE AVIATION LTD,1391,738,1924.8,2296,17662,5398,0,5886,0,0,537
18/03/2024 15:30,2023,Passenger,PEN-AVIA LTD,108,64,147.8,428,1686,705,0,283,0,0,59
18/03/2024 15:30,2023,Passenger,RVL AVIATION LTD,51,86,122,0,356,140,0,76,0,0,14
18/03/2024 15:30,2023,Passenger,TAG AVIATION (UK) LTD,145,60,193.5,240,2273,619,0,378,0,0,53
18/03/2024 15:30,2023,Passenger,TITAN AIRWAYS LTD,8685,3860,13163.6,92662,1704121,1342981,40.4,145695,0,183,114158
18/03/2024 15:30,2023,Passenger,TUI AIRWAYS LTD,139840,50971,200312.1,9614917,31140995,28242720,3818.6,3991273,0,24351,2557123
18/03/2024 15:30,2023,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,343,50,428.1,13604,110379,93251,9.1,19914,0,62,8765
18/03/2024 15:30,2023,Passenger,VIRGIN ATLANTIC INTERNATIONAL,33,5,43.4,973,8658,6382,4.7,1568,0,31,600
18/03/2024 15:30,2023,Passenger,VOLUXIS LTD,337,132,443.9,470,3750,1375,0,395,0,0,120
18/03/2024 15:30,2023,Cargo Only,ASL AIRLINES UK LTD,239,540,650.2,0,0,0,2063,5335,0,1611,0
18/03/2024 15:30,2023,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,640,245,989.5,0,0,0,683.7,15607,0,3547,0
18/03/2024 15:30,2023,Cargo Only,DHL AIR LTD,39223,10454,53511.7,0,0,0,268265.8,2881828,0,1540263,0
18/03/2024 15:30,2023,Cargo Only,EUROPEAN CARGO LTD,2607,311,3868.2,0,0,0,11117.8,182472,0,93302,0
18/03/2024 15:30,2023,Cargo Only,ONE AIR LTD,648,124,864,0,0,0,6174.9,87181,0,63283,0
18/03/2024 15:30,2023,Cargo Only,RVL AVIATION LTD,13,11,35.2,0,0,0,0,20,0,3,0
18/03/2024 15:30,2023,Cargo Only,TITAN AIRWAYS LTD,1406,333,2066.2,0,0,0,11084.5,87040,0,64354,0
18/03/2024 15:30,2023,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,12,16,25.9,0,0,0,512.9,536,0,240,0
18/03/2024 15:30,2023,Cargo Only,WEST ATLANTIC UK LTD,185,325,419.1,0,0,0,1315.7,3905,0,1288,0
