rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/06/2017 10:08,201702,ACROPOLIS AVIATION LTD,AIRBUS A319 100,9,0,3,0,13.2,0,14,28,172,1,107.9,2208
05/06/2017 10:08,201702,AIRTANKER SERVICES LTD,AIRBUS A330-200,383,0,55,0,490.7,0,4724,75724,113344,4,1831.1,6624
05/06/2017 10:08,201702,ATLANTIC AIRLINES LTD,BOEING 737-300,0,109,0,257,0,268.8,0,0,0,6,773.9,13248
05/06/2017 10:08,201702,ATLANTIC AIRLINES LTD,BOEING 737-400,0,165,0,343,0,400.6,0,0,0,5,1178.3,10368
05/06/2017 10:08,201702,AURIGNY AIR SERVICES,ATR ATR42 500,25,0,72,0,92.8,0,2106,743,1214,1,356.7,2208
05/06/2017 10:08,201702,AURIGNY AIR SERVICES,ATR ATR72 200,102,0,293,0,377.8,0,11452,3850,7329,3,1212.9,6624
05/06/2017 10:08,201702,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,4,0,70,0,33.4,0,579,34,63,2,418,6360
05/06/2017 10:08,201702,AURIGNY AIR SERVICES,DORNIER 228 200,23,0,261,0,128.4,0,2430,219,415,3,267.9,6624
05/06/2017 10:08,201702,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,48,0,188,0,170.6,0,16035,4120,5894,1,637.5,2208
05/06/2017 10:08,201702,BA CITYFLYER LTD,EMBRAER ERJ170 100,458,0,867,0,1081.9,0,43458,23315,34840,6,2985.2,13248
05/06/2017 10:08,201702,BA CITYFLYER LTD,EMBRAER ERJ190 200,1197,0,1760,0,2584.2,0,112553,78828,117303,14,8407.7,30912
05/06/2017 10:08,201702,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,26,0,22,0,44,0,609,723,1829,2,72,3744
05/06/2017 10:08,201702,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,5,0,15,0,10.5,0,463,143,227,1,49.7,1944
05/06/2017 10:08,201702,BLUE ISLANDS LIMITED,ATR ATR42 300,13,0,278,0,93.8,0,6886,320,606,2,749.3,4416
