﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
27/01/2017 12:31,201609,London Area Airports,GATWICK,27234,26703,0,210,0,28,17,0,0,1,2,273
27/01/2017 12:31,201609,London Area Airports,HEATHROW,40750,40618,8,80,2,3,3,0,21,18,5,0
27/01/2017 12:31,201609,London Area Airports,LONDON CITY,7474,7377,373,60,0,37,0,0,0,0,0,0
27/01/2017 12:31,201609,London Area Airports,LUTON,12117,9968,219,328,0,8,26,0,4,1,2,1780
27/01/2017 12:31,201609,London Area Airports,SOUTHEND,2380,884,127,101,67,117,8,702,381,0,14,106
27/01/2017 12:31,201609,London Area Airports,STANSTED,16054,14513,27,422,0,48,59,0,0,11,12,989
27/01/2017 12:31,201609,Miscellaneous,METRO LONDON HELIPORT,1158,322,322,274,186,0,108,0,216,2,8,42
27/01/2017 12:31,201609,Non UK Reporting Airports,ALDERNEY,1035,536,26,11,110,9,6,64,299,0,0,0
27/01/2017 12:31,201609,Non UK Reporting Airports,GUERNSEY,3745,2176,104,136,406,20,22,463,467,2,2,51
27/01/2017 12:31,201609,Non UK Reporting Airports,ISLE OF MAN,2315,1711,162,75,0,4,0,156,226,0,12,131
27/01/2017 12:31,201609,Non UK Reporting Airports,JERSEY,4816,2726,308,55,5,4,2,444,592,0,129,859
27/01/2017 12:31,201609,Other UK Airports,ABERDEEN,8367,7550,698,355,0,368,6,66,0,1,4,17
27/01/2017 12:31,201609,Other UK Airports,BARRA,112,112,4,0,0,0,0,0,0,0,0,0
27/01/2017 12:31,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),3607,3572,25,16,0,0,1,0,11,0,0,7
27/01/2017 12:31,201609,Other UK Airports,BELFAST INTERNATIONAL,5048,3900,55,67,389,34,0,46,114,0,413,85
27/01/2017 12:31,201609,Other UK Airports,BENBECULA,303,274,130,21,0,0,0,0,0,0,8,0
27/01/2017 12:31,201609,Other UK Airports,BIGGIN HILL,4993,902,894,6,0,0,0,2511,1117,0,4,453
27/01/2017 12:31,201609,Other UK Airports,BIRMINGHAM,10959,10106,127,219,231,4,372,2,16,1,8,0
27/01/2017 12:31,201609,Other UK Airports,BLACKPOOL,2733,714,120,0,2,116,2,1213,569,0,12,105
27/01/2017 12:31,201609,Other UK Airports,BOURNEMOUTH,3744,428,2,33,0,1522,725,213,652,0,22,149
27/01/2017 12:31,201609,Other UK Airports,BRISTOL,6955,6104,164,65,0,15,242,520,0,7,2,0
27/01/2017 12:31,201609,Other UK Airports,CAMBRIDGE,1990,0,0,0,352,7,0,981,355,0,44,251
27/01/2017 12:31,201609,Other UK Airports,CAMPBELTOWN,106,93,7,7,0,2,0,0,4,0,0,0
27/01/2017 12:31,201609,Other UK Airports,CARDIFF WALES,2413,1633,0,54,0,0,0,293,408,0,25,0
27/01/2017 12:31,201609,Other UK Airports,CARLISLE,1687,78,78,15,0,0,0,1178,301,0,46,69
27/01/2017 12:31,201609,Other UK Airports,CITY OF DERRY (EGLINTON),486,166,2,0,22,168,0,30,70,0,16,14
27/01/2017 12:31,201609,Other UK Airports,COVENTRY,3125,98,62,34,0,2271,2,177,539,0,4,0
27/01/2017 12:31,201609,Other UK Airports,DONCASTER SHEFFIELD,1552,1115,60,14,0,127,110,118,14,0,54,0
27/01/2017 12:31,201609,Other UK Airports,DUNDEE,3758,171,17,28,23,42,11,3324,89,0,0,70
27/01/2017 12:31,201609,Other UK Airports,DURHAM TEES VALLEY,2099,343,26,8,0,47,763,774,77,0,87,0
27/01/2017 12:31,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7147,5960,0,232,0,61,327,0,84,0,7,476
27/01/2017 12:31,201609,Other UK Airports,EDINBURGH,11215,10702,52,123,0,7,3,0,378,0,2,0
27/01/2017 12:31,201609,Other UK Airports,EXETER,4197,1291,0,22,305,282,49,1049,684,0,9,506
27/01/2017 12:31,201609,Other UK Airports,GLASGOW,9163,8375,255,139,0,17,313,292,0,0,5,22
27/01/2017 12:31,201609,Other UK Airports,GLOUCESTERSHIRE,6919,132,30,33,136,617,39,4547,1270,2,28,115
27/01/2017 12:31,201609,Other UK Airports,HAWARDEN,1697,0,0,1,177,29,172,668,384,0,60,206
27/01/2017 12:31,201609,Other UK Airports,HUMBERSIDE,1944,940,9,145,52,590,103,0,80,0,9,25
27/01/2017 12:31,201609,Other UK Airports,INVERNESS,2954,1398,386,194,35,326,14,765,160,0,6,56
27/01/2017 12:31,201609,Other UK Airports,ISLAY,217,153,19,19,0,2,0,0,43,0,0,0
27/01/2017 12:31,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1359,1228,36,4,0,2,0,0,95,30,0,0
27/01/2017 12:31,201609,Other UK Airports,KIRKWALL,1235,1070,154,73,2,35,20,0,33,0,2,0
27/01/2017 12:31,201609,Other UK Airports,LANDS END (ST JUST),1077,920,52,12,16,32,1,8,84,0,4,0
27/01/2017 12:31,201609,Other UK Airports,LEEDS BRADFORD,4463,3289,81,175,0,671,20,0,288,0,20,0
27/01/2017 12:31,201609,Other UK Airports,LERWICK (TINGWALL),155,112,10,31,8,0,0,0,4,0,0,0
27/01/2017 12:31,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),5424,3465,91,26,0,2,4,1588,157,2,34,146
27/01/2017 12:31,201609,Other UK Airports,LYDD,2029,32,17,30,4,0,0,1030,754,161,8,10
27/01/2017 12:31,201609,Other UK Airports,MANCHESTER,18691,17869,0,300,0,10,6,0,0,0,0,506
27/01/2017 12:31,201609,Other UK Airports,NEWCASTLE,5576,4252,24,95,0,10,4,0,955,164,87,9
27/01/2017 12:31,201609,Other UK Airports,NEWQUAY,3043,1035,302,93,0,884,57,0,770,0,129,75
27/01/2017 12:31,201609,Other UK Airports,NORWICH,3415,2172,0,34,9,148,9,739,302,0,2,0
27/01/2017 12:31,201609,Other UK Airports,OXFORD (KIDLINGTON),3393,24,24,438,10,2022,9,1,618,0,6,265
27/01/2017 12:31,201609,Other UK Airports,PRESTWICK,1990,492,0,17,0,392,0,438,302,0,349,0
27/01/2017 12:31,201609,Other UK Airports,SCATSTA,647,612,0,25,0,8,2,0,0,0,0,0
27/01/2017 12:31,201609,Other UK Airports,SHOREHAM,5078,79,79,6,145,26,24,3402,1361,0,20,15
27/01/2017 12:31,201609,Other UK Airports,SOUTHAMPTON,4182,3658,27,148,0,16,34,0,0,2,2,322
27/01/2017 12:31,201609,Other UK Airports,STORNOWAY,819,709,169,12,17,67,0,0,10,0,4,0
27/01/2017 12:31,201609,Other UK Airports,SUMBURGH,2004,1646,527,158,20,84,86,0,10,0,0,0
