rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
23-Apr-2015 13:05,201502,Other UK Airports             ,ABERDEEN                      , 478.711 , 14.237 , 16.217 , 18.636 , 14.605 , 2.822 , 8.225 , 185.362 , 218.607 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Non UK Reporting Airports     ,ALDERNEY                      , 6.409 , 4.341 , 2.068 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,BARRA                         , 1.067 , 1.067 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 42.762 , 9.649 , 16.132 , 6.575 , 10.406 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 2397.415 , 0 , 0 , 0 , 0 , 0 , 0 , 8.85 , 0 , 1467.209 , 902.82 , 0 , 18.536 
23-Apr-2015 13:05,201502,Other UK Airports             ,BENBECULA                     , 0.529 , 0.105 , 0.424 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,BIRMINGHAM                    , 1005.658 , 0.864 , 1.854 , 10.192 , 8.666 , 461.828 , 444.21 , 42.902 , 35.142 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,BOURNEMOUTH                   , 132.053 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.053 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,COVENTRY                      , 183.962 , 0 , 0 , 0 , 0 , 0 , 0 , 98.471 , 85.491 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 129.605 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.005 , 0 , 0 , 64.8 , 64.8 
23-Apr-2015 13:05,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 21999.192 , 0.075 , 0.255 , 0 , 0 , 0 , 0 , 1552.79 , 1575.236 , 7786.607 , 7312.231 , 1939.298 , 1832.7 
23-Apr-2015 13:05,201502,Other UK Airports             ,EDINBURGH                     , 1569.024 , 9.686 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 885.262 , 674.076 , 0 , 0 
23-Apr-2015 13:05,201502,London Area Airports          ,GATWICK                       , 6410.188 , 1527.782 , 2069.414 , 97.414 , 14.917 , 1337.691 , 815.325 , 395.013 , 147.118 , 0 , 5.326 , 0 , 0.188 
23-Apr-2015 13:05,201502,Other UK Airports             ,GLASGOW                       , 1194.608 , 46.556 , 14.935 , 2.948 , 3.542 , 236.032 , 833.193 , 0.335 , 0 , 0 , 0 , 31.547 , 25.52 
23-Apr-2015 13:05,201502,Non UK Reporting Airports     ,GUERNSEY                      , 147.86 , 16.159 , 6.919 , 0 , 0 , 0 , 0 , 60.11 , 2.796 , 55.407 , 6.469 , 0 , 0 
23-Apr-2015 13:05,201502,London Area Airports          ,HEATHROW                      , 118247.827 , 26847.948 , 27368.601 , 811.104 , 686.25 , 30730.471 , 29048.772 , 58.125 , 0 , 1493.003 , 1179.633 , 0 , 23.92 
23-Apr-2015 13:05,201502,Other UK Airports             ,HUMBERSIDE                    , 10.313 , 0.099 , 1.835 , 0 , 0 , 0 , 0 , 1.375 , 5.876 , 0.394 , 0.734 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,ISLAY                         , 11.78 , 5.925 , 5.855 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
