﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/5/2021 9:42:08 AM,202010,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,30,62,1140,2206,1977,0,362,0,0,198
1/5/2021 9:42:08 AM,202010,Passenger,ACROPOLIS AVIATION LTD,17,6,22,59,315,220,0,58,0,0,19
1/5/2021 9:42:08 AM,202010,Passenger,AIRTANKER SERVICES LTD,182,39,248,1879,52770,13284,0,7436,0,0,1251
1/5/2021 9:42:08 AM,202010,Passenger,AURIGNY AIR SERVICES,42,359,185,6612,2907,1262,12,287,0,0,105
1/5/2021 9:42:08 AM,202010,Passenger,BA CITYFLYER LTD,314,466,618,13266,29193,9732,0,2919,0,0,859
1/5/2021 9:42:08 AM,202010,Passenger,BLUE ISLANDS LIMITED,72,303,274,5066,4110,1254,4,370,0,1,112
1/5/2021 9:42:08 AM,202010,Passenger,BRITISH AIRWAYS PLC,25837,10485,37308,796255,5650805,2080204,29358,839638,7516,195311,197638
1/5/2021 9:42:08 AM,202010,Passenger,CATREUS AOC LTD,111,63,158,78,1174,373,0,307,0,0,37
1/5/2021 9:42:08 AM,202010,Passenger,CONCIERGE U LTD,22,8,27,50,305,140,0,63,0,0,13
1/5/2021 9:42:08 AM,202010,Passenger,EASTERN AIRWAYS,176,453,430,5173,7748,2267,0,775,0,0,227
1/5/2021 9:42:08 AM,202010,Passenger,EASYJET UK LTD,10742,6927,17189,577342,2005013,954930,0,170498,0,0,81202
1/5/2021 9:42:08 AM,202010,Passenger,EXECUJET EUROPE,20,4,26,28,284,187,0,30,0,0,19
1/5/2021 9:42:08 AM,202010,Passenger,EXECUTIVE JET CHARTER LTD,11,15,18,32,127,30,0,11,0,0,3
1/5/2021 9:42:08 AM,202010,Passenger,JET2.COM LTD,4789,1757,7020,193102,910500,558478,0,88904,0,0,47475
1/5/2021 9:42:08 AM,202010,Passenger,JOTA AVIATION LTD,7,25,16,955,639,260,0,61,0,0,22
1/5/2021 9:42:08 AM,202010,Passenger,LOGANAIR LTD,891,3210,2758,31178,37266,11590,60,3997,2,14,986
1/5/2021 9:42:08 AM,202010,Passenger,LONDON EXECUTIVE AVIATION LTD,197,106,281,226,2409,620,0,742,0,0,62
1/5/2021 9:42:08 AM,202010,Passenger,RVL AVIATION LTD,14,28,33,0,110,18,0,21,0,0,2
1/5/2021 9:42:08 AM,202010,Passenger,RYANAIR UK LTD,144,94,231,0,27202,14265,0,2950,0,0,1166
1/5/2021 9:42:08 AM,202010,Passenger,TAG AVIATION (UK) LTD,40,20,52,60,688,144,0,114,0,0,13
1/5/2021 9:42:08 AM,202010,Passenger,TITAN AIRWAYS LTD,180,64,257,2352,33307,11323,24,3062,0,125,955
1/5/2021 9:42:08 AM,202010,Passenger,TUI AIRWAYS LTD,2459,869,3515,143901,544594,412589,64,63947,0,187,37363
1/5/2021 9:42:08 AM,202010,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2891,422,3593,24158,812221,165461,6195,162209,0,45595,15552
1/5/2021 9:42:08 AM,202010,Passenger,VOLUXIS LTD,70,42,100,42,789,263,0,76,0,0,23
1/5/2021 9:42:08 AM,202010,Passenger,WIZZ AIR UK LTD,1426,692,2180,65405,296651,138055,0,28952,0,0,13478
1/5/2021 9:42:08 AM,202010,Cargo,BRITISH AIRWAYS PLC,3061,566,4073,0,0,0,10399,137224,2456,63567,0
1/5/2021 9:42:08 AM,202010,Cargo,CARGOLOGICAIR LTD,528,80,650,0,0,0,5847,62729,0,40358,0
1/5/2021 9:42:08 AM,202010,Cargo,DHL AIR LTD,1948,1689,3379,0,0,0,5367,81478,0,47208,0
1/5/2021 9:42:08 AM,202010,Cargo,JOTA AVIATION LTD,66,64,98,0,0,0,64,727,159,94,0
1/5/2021 9:42:08 AM,202010,Cargo,LOGANAIR LTD,17,46,53,0,0,0,102,84,42,0,0
1/5/2021 9:42:08 AM,202010,Cargo,RVL AVIATION LTD,24,31,66,0,0,0,0,35,0,4,0
1/5/2021 9:42:08 AM,202010,Cargo,TITAN AIRWAYS LTD,227,262,442,0,0,0,611,3798,288,1461,0
1/5/2021 9:42:08 AM,202010,Cargo,TUI AIRWAYS LTD,13,5,18,0,0,0,2,407,0,3,0
1/5/2021 9:42:08 AM,202010,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2034,341,2559,0,0,0,5481,112962,0,35999,0
1/5/2021 9:42:08 AM,202010,Cargo,WEST ATLANTIC UK LTD,406,741,879,0,0,0,4978,7662,1909,1017,0

