﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
1/15/2024 11:23:45 AM,202311,202211,London Area Airports,GATWICK,161.066,237.371,(32),0.000,0.000,,161.066,237.371,(32)
1/15/2024 11:23:45 AM,202311,202211,London Area Airports,HEATHROW,4206.239,4877.280,(14),39.338,45.714,(14),4245.577,4922.994,(14)
1/15/2024 11:23:45 AM,202311,202211,London Area Airports,LUTON,0.225,0.000,,88.969,86.861,2,89.194,86.861,3
1/15/2024 11:23:45 AM,202311,202211,London Area Airports,STANSTED,0.000,0.000,,1457.484,1000.910,46,1457.484,1000.910,46
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,ABERDEEN,2.418,1.620,49,0.000,0.000,,2.418,1.620,49
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1494.256,1117.376,34,1494.256,1117.376,34
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,BENBECULA,0.000,0.220,,52.564,37.858,39,52.564,38.078,38
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,BIRMINGHAM,3.325,9.705,(66),0.000,0.000,,3.325,9.705,(66)
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,0.000,1780.318,,0.000,1780.318,
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,EDINBURGH,2.577,16.011,(84),1317.771,1206.267,9,1320.348,1222.278,8
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,EXETER,0.000,0.000,,303.451,286.749,6,303.451,286.749,6
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,GLASGOW,10.885,9.637,13,0.000,0.015,,10.885,9.652,13
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,INVERNESS,0.000,0.000,,451.252,344.341,31,451.252,344.341,31
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,ISLAY,8.669,5.467,59,0.000,0.000,,8.669,5.467,59
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.600,1.800,100,19.900,18.900,5,23.500,20.700,14
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,KIRKWALL,1.312,1.031,27,104.555,87.638,19,105.867,88.669,19
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,LANDS END (ST JUST),3.600,1.800,100,19.900,18.900,5,23.500,20.700,14
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,MANCHESTER,41.071,22.803,80,0.000,0.000,,41.071,22.803,80
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,STORNOWAY,0.000,0.000,,92.547,77.770,19,92.547,77.770,19
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,SUMBURGH,0.619,0.000,,94.716,69.823,36,95.335,69.823,37
1/15/2024 11:23:45 AM,202311,202211,Other UK Airports,TIREE,2.858,3.622,(21),0.000,0.000,,2.858,3.622,(21)
1/15/2024 11:23:45 AM,202311,202211,Non UK Reporting Airports,ALDERNEY,3.589,6.251,(43),0.000,0.000,,3.589,6.251,(43)
1/15/2024 11:23:45 AM,202311,202211,Non UK Reporting Airports,GUERNSEY,3.700,6.263,(41),212.885,191.452,11,216.585,197.715,10
1/15/2024 11:23:45 AM,202311,202211,Non UK Reporting Airports,ISLE OF MAN,1.436,0.000,,0.000,122.141,,1.436,122.141,(99)
1/15/2024 11:23:45 AM,202311,202211,Non UK Reporting Airports,JERSEY,0.000,0.685,,0.000,133.958,,0.000,134.643,

