﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
4/13/2022 9:20:06 AM,202202,London Area Airports,GATWICK,93.359,0,0.008,0,106.951,0,0,0,0,0,0,0
4/13/2022 9:20:06 AM,202202,London Area Airports,HEATHROW,494.947,5.627,0,16.417,2493.066,297.388,0,21.377,0.484,0,0,0
4/13/2022 9:20:06 AM,202202,London Area Airports,LUTON,0,0,0,65.093,0,0,0,0,0,0,0,0
4/13/2022 9:20:06 AM,202202,London Area Airports,STANSTED,0,0,0,8.43,0,0,0,0,0,0,0,980.134
4/13/2022 9:20:06 AM,202202,London Area Airports,SOUTHEND,0,1.41,0,0,0,0,0,0,0,0,0,0
4/13/2022 9:20:06 AM,202202,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.942,0.088,0,0
4/13/2022 9:20:06 AM,202202,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.069,0.088,0,205.863
4/13/2022 9:20:06 AM,202202,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,125.567
4/13/2022 9:20:06 AM,202202,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.055,111.603,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,1.25,0,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,BELFAST INTERNATIONAL,0,25.682,0,0,0,0,0,0,0,1017.033,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,BIRMINGHAM,0.001,0,0,0,14.477,0,0,0,0,0,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,14.912,0,1.845,0,0,0,0,0,1279.275,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0.404,1276.502,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,245.544
4/13/2022 9:20:06 AM,202202,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.413,0,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,92.309
4/13/2022 9:20:06 AM,202202,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.872,0,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.8,19.5,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.007,0.113,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,19.5,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,MANCHESTER,0.006,0,0,0,39.005,0,0,0,0.124,0,0,0
4/13/2022 9:20:06 AM,202202,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.533,0,0,0

