﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/04/2017 09:24,201702,Other UK Airports,ABERDEEN,657,641,641,16,16,2369,396,396,1973,1946,2894,2509,2509,385,297
21/04/2017 09:24,201702,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,357,357,356,0,0
21/04/2017 09:24,201702,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,102,102,102,0,0
21/04/2017 09:24,201702,Other UK Airports,BELFAST CITY (GEORGE BEST),92,77,77,15,15,0,0,0,0,0,2605,2605,2605,0,0
21/04/2017 09:24,201702,Other UK Airports,BELFAST INTERNATIONAL,554,510,510,44,44,52,48,48,4,4,2244,2238,2238,6,6
21/04/2017 09:24,201702,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,130,130,130,0,0
21/04/2017 09:24,201702,Other UK Airports,BIGGIN HILL,12,0,0,12,12,1,0,0,1,1,0,0,0,0,0
21/04/2017 09:24,201702,Other UK Airports,BIRMINGHAM,4886,4615,4503,271,267,869,759,759,110,108,1627,1625,1561,2,2
21/04/2017 09:24,201702,Other UK Airports,BLACKPOOL,0,0,0,0,0,368,0,0,368,368,75,75,75,0,0
21/04/2017 09:24,201702,Other UK Airports,BOURNEMOUTH,154,100,100,54,54,62,57,57,5,5,9,4,4,5,5
21/04/2017 09:24,201702,Other UK Airports,BRISTOL,2921,2726,2726,195,195,286,269,269,17,17,919,871,871,48,48
21/04/2017 09:24,201702,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,80,80,80,0,0
21/04/2017 09:24,201702,Other UK Airports,CARDIFF WALES,578,482,482,96,96,22,16,16,6,6,488,476,476,12,12
21/04/2017 09:24,201702,Other UK Airports,CITY OF DERRY (EGLINTON),2,2,2,0,0,0,0,0,0,0,130,130,130,0,0
21/04/2017 09:24,201702,Other UK Airports,DONCASTER SHEFFIELD,573,480,442,93,89,7,0,0,7,1,23,19,19,4,4
21/04/2017 09:24,201702,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
21/04/2017 09:24,201702,Other UK Airports,DURHAM TEES VALLEY,153,153,153,0,0,1,0,0,1,1,127,124,124,3,3
21/04/2017 09:24,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2155,1466,1158,689,125,199,116,33,83,17,1164,1032,552,132,2
21/04/2017 09:24,201702,Other UK Airports,EDINBURGH,2869,2779,2699,90,82,439,431,431,8,8,4604,4550,4289,54,6
21/04/2017 09:24,201702,Other UK Airports,EXETER,257,205,205,52,52,24,24,24,0,0,545,502,502,43,3
21/04/2017 09:24,201702,London Area Airports,GATWICK,12210,11595,11595,615,615,4351,3996,3996,355,355,2513,2504,2504,9,9
21/04/2017 09:24,201702,Other UK Airports,GLASGOW,1703,1516,1484,187,187,277,256,256,21,21,3980,3980,3964,0,0
21/04/2017 09:24,201702,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,54,54,54,0,0
21/04/2017 09:24,201702,Non UK Reporting Airports,GUERNSEY,59,43,43,16,0,0,0,0,0,0,1572,1454,1452,118,0
21/04/2017 09:24,201702,London Area Airports,HEATHROW,15533,15446,15344,87,32,16623,16611,16559,12,12,2713,2713,2713,0,0
21/04/2017 09:24,201702,Other UK Airports,HUMBERSIDE,172,160,160,12,12,174,0,0,174,164,121,120,120,1,1
21/04/2017 09:24,201702,Other UK Airports,INVERNESS,80,80,80,0,0,8,8,8,0,0,732,731,731,1,1
21/04/2017 09:24,201702,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,128,128,128,0,0
21/04/2017 09:24,201702,Non UK Reporting Airports,ISLE OF MAN,88,86,86,2,2,8,0,0,8,8,1237,1196,1196,41,0
21/04/2017 09:24,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,443,443,373,0,0
21/04/2017 09:24,201702,Non UK Reporting Airports,JERSEY,22,7,6,15,15,12,12,12,0,0,1512,1509,1411,3,3
21/04/2017 09:24,201702,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,803,803,799,0,0
21/04/2017 09:24,201702,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,382,382,312,0,0
21/04/2017 09:24,201702,Other UK Airports,LEEDS BRADFORD,1239,1227,1227,12,12,82,80,80,2,2,720,713,713,7,7
21/04/2017 09:24,201702,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,65,65,65,0,0
21/04/2017 09:24,201702,Other UK Airports,LIVERPOOL (JOHN LENNON),1437,1433,1433,4,4,172,170,170,2,2,772,761,761,11,11
21/04/2017 09:24,201702,London Area Airports,LONDON CITY,3751,3749,3749,2,2,897,897,897,0,0,1662,1662,1662,0,0
21/04/2017 09:24,201702,London Area Airports,LUTON,5770,5655,5562,115,115,871,816,799,55,55,670,661,641,9,9
21/04/2017 09:24,201702,Other UK Airports,LYDD,2,0,0,2,2,1,0,0,1,1,0,0,0,0,0
21/04/2017 09:24,201702,Other UK Airports,MANCHESTER,7759,7265,7225,494,473,2232,1992,1984,240,239,2738,2734,2718,4,4
21/04/2017 09:24,201702,Other UK Airports,NEWCASTLE,1501,1468,1468,33,3,162,156,156,6,6,1011,914,914,97,16
21/04/2017 09:24,201702,Other UK Airports,NEWQUAY,28,28,28,0,0,0,0,0,0,0,320,320,320,0,0
21/04/2017 09:24,201702,Other UK Airports,NORWICH,209,195,195,14,14,939,0,0,939,939,479,476,476,3,3
21/04/2017 09:24,201702,Other UK Airports,PRESTWICK,185,182,154,3,2,32,28,0,4,1,6,0,0,6,6
21/04/2017 09:24,201702,Other UK Airports,SCATSTA,0,0,0,0,0,360,0,0,360,360,216,0,0,216,216
21/04/2017 09:24,201702,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/04/2017 09:24,201702,Other UK Airports,SOUTHAMPTON,1095,1082,1082,13,13,24,24,24,0,0,1717,1715,1715,2,2
21/04/2017 09:24,201702,London Area Airports,SOUTHEND,522,522,522,0,0,58,58,58,0,0,28,28,28,0,0
21/04/2017 09:24,201702,London Area Airports,STANSTED,8993,8846,8542,147,128,982,939,690,43,38,1441,1130,1098,311,1
21/04/2017 09:24,201702,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,468,468,468,0,0
