rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/04/2017 18:45,201612,Passenger,AURIGNY AIR SERVICES,232,1084,940.6,41557,17120,11344,22.5,1872,0,3,949
05/04/2017 18:45,201612,Passenger,BA CITYFLYER LTD,1555,2399,3429.1,144312,141084,96465,0,14109,0,0,8459
05/04/2017 18:45,201612,Passenger,BLUE ISLANDS LIMITED,128,770,507,26942,7392,4627,8.1,665,0,2,416
05/04/2017 18:45,201612,Passenger,BMI REGIONAL,1008,1468,2120.7,29327,45960,22312,0.6,5258,0,0,1897
05/04/2017 18:45,201612,Passenger,BRITISH AIRWAYS PLC,56604,21652,83431.2,3141301,13944284,11051645,50723.9,2064327,14997,329580,1109383
05/04/2017 18:45,201612,Passenger,EASTERN AIRWAYS,336,924,998,15333,13531,6020,0,1353,0,0,512
05/04/2017 18:45,201612,Passenger,EASYJET AIRLINE COMPANY LTD,34041,32980,62591.8,4659638,5708846,4901851,0,485252,0,0,416665
05/04/2017 18:45,201612,Passenger,FLYBE LTD,5739,11845,15346.8,639828,492860,315179,27.6,53426,0,7,26790
05/04/2017 18:45,201612,Passenger,JET2.COM LTD,3273,1573,5367.7,227700,604181,500073,0,55237,0,0,42506
05/04/2017 18:45,201612,Passenger,LOGANAIR LTD,729,2871,2556.4,52251,25877,16272,44.6,2602,2,7,1381
05/04/2017 18:45,201612,Passenger,MONARCH AIRLINES,4169,2035,6539.8,274680,831170,560159,43.4,87907,0,115,47616
05/04/2017 18:45,201612,Passenger,THOMAS COOK AIRLINES LTD,4104,1079,5688.1,212151,1053246,885904,193.7,122750,0,1293,75376
05/04/2017 18:45,201612,Passenger,THOMSON AIRWAYS LTD,976,243,1346.1,46959,219124,197815,36.8,26875,0,276,16815
05/04/2017 18:45,201612,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10418,1495,13206.7,356074,3224826,2473244,16365.8,523264,0,114829,232485
05/04/2017 18:45,201612,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,142,933.2,22745,191366,153385,167.7,34388,0,1131,14417
05/04/2017 18:45,201612,Cargo Only,BRITISH AIRWAYS PLC,518,225,820.7,0,0,0,4078.1,26145,0,20107,0
