﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
5/27/2020 9:50:34 AM,202002,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,24,31,850,977,796,0,160,0,0,80
5/27/2020 9:50:34 AM,202002,Passenger,ACROPOLIS AVIATION LTD,25,6,33,33,472,162,0,87,0,0,14
5/27/2020 9:50:34 AM,202002,Passenger,AIRTANKER SERVICES LTD,672,117,877,4070,211288,177294,0,27401,0,0,15278
5/27/2020 9:50:34 AM,202002,Passenger,AURIGNY AIR SERVICES,203,956,800,34879,16095,9070,20,1627,0,3,759
5/27/2020 9:50:34 AM,202002,Passenger,BA CITYFLYER LTD,2098,3156,4640,197530,191918,135824,0,19195,0,0,11809
5/27/2020 9:50:34 AM,202002,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,53,71,1414,1579,795,0,145,0,0,67
5/27/2020 9:50:34 AM,202002,Passenger,BLUE ISLANDS LIMITED,135,780,567,26978,8660,4910,8,779,0,2,442
5/27/2020 9:50:34 AM,202002,Passenger,BRITISH AIRWAYS PLC,54650,21283,81479,3094010,13544556,10604321,42620,1984793,7877,286499,1043910
5/27/2020 9:50:34 AM,202002,Passenger,CATREUS AOC LTD,80,55,117,80,880,322,0,237,0,0,32
5/27/2020 9:50:34 AM,202002,Passenger,EASTERN AIRWAYS,256,811,639,14508,11410,4778,0,1141,0,0,478
5/27/2020 9:50:34 AM,202002,Passenger,EASYJET UK LTD,22600,19757,40878,2955424,3964531,3567082,0,337309,0,0,303261
5/27/2020 9:50:34 AM,202002,Passenger,EXECUTIVE JET CHARTER LTD,27,22,39,48,335,59,0,27,0,0,6
5/27/2020 9:50:34 AM,202002,Passenger,GAMA AVIATION (UK) LTD,33,32,47,72,371,98,0,122,0,0,9
5/27/2020 9:50:34 AM,202002,Passenger,JET2.COM LTD,8138,3713,12694,633766,1570796,1438272,0,154117,0,0,122257
5/27/2020 9:50:34 AM,202002,Passenger,JOTA AVIATION LTD,31,40,70,1299,2745,1856,0,287,0,0,156
5/27/2020 9:50:34 AM,202002,Passenger,LOGANAIR LTD,1308,3930,3934,69441,53850,27379,62,5814,1,18,2324
5/27/2020 9:50:34 AM,202002,Passenger,LONDON EXECUTIVE AVIATION LTD,132,88,194,352,1682,576,0,508,0,0,57
5/27/2020 9:50:34 AM,202002,Passenger,NORWEGIAN AIR UK LTD,3288,456,4108,113440,1130750,827887,1225,177994,0,8897,89926
5/27/2020 9:50:34 AM,202002,Passenger,RVL AVIATION LTD,9,16,18,0,51,16,0,13,0,0,2
5/27/2020 9:50:34 AM,202002,Passenger,RYANAIR UK LTD,167,142,300,0,31601,27560,0,3428,0,0,2219
5/27/2020 9:50:34 AM,202002,Passenger,SAXONAIR CHARTER LTD,73,25,94,138,1024,376,0,103,0,0,37
5/27/2020 9:50:34 AM,202002,Passenger,TAG AVIATION (UK) LTD,119,46,157,566,3736,2647,0,726,0,0,226
5/27/2020 9:50:34 AM,202002,Passenger,TITAN AIRWAYS LTD,401,238,661,27633,78598,52277,0,6683,0,0,4559
5/27/2020 9:50:34 AM,202002,Passenger,TUI AIRWAYS LTD,7837,2254,10855,474073,2017169,1906827,324,252393,0,2263,172634
5/27/2020 9:50:34 AM,202002,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11608,1722,14871,373836,3462627,2531168,14392,627231,0,99994,237929
5/27/2020 9:50:34 AM,202002,Passenger,VIRGIN ATLANTIC INTERNATIONAL,328,66,434,10617,94090,72180,69,15507,0,467,6786
5/27/2020 9:50:34 AM,202002,Passenger,VOLUXIS LTD,54,38,83,27,490,300,0,48,0,0,27
5/27/2020 9:50:34 AM,202002,Passenger,WIZZ AIR UK LTD,2316,1198,3648,216976,494426,421255,0,47972,0,0,40873
5/27/2020 9:50:34 AM,202002,Cargo,BLUE ISLANDS LIMITED,21,54,67,0,0,0,0,128,36,0,0
5/27/2020 9:50:34 AM,202002,Cargo,BRITISH AIRWAYS PLC,382,208,655,0,0,0,3319,12675,0,7253,0
5/27/2020 9:50:34 AM,202002,Cargo,CARGOLOGICAIR LTD,5,1,7,0,0,0,20,645,0,103,0
5/27/2020 9:50:34 AM,202002,Cargo,DHL AIR LTD,1459,1551,2787,0,0,0,5921,58465,0,28163,0
5/27/2020 9:50:34 AM,202002,Cargo,JOTA AVIATION LTD,7,5,12,0,0,0,15,74,0,19,0
5/27/2020 9:50:34 AM,202002,Cargo,LOGANAIR LTD,20,53,66,0,0,0,116,102,45,0,0
5/27/2020 9:50:34 AM,202002,Cargo,RVL AVIATION LTD,19,50,56,0,0,0,0,29,0,7,0
5/27/2020 9:50:34 AM,202002,Cargo,TITAN AIRWAYS LTD,46,75,90,0,0,0,346,777,208,0,0
5/27/2020 9:50:34 AM,202002,Cargo,WEST ATLANTIC UK LTD,669,1148,1458,0,0,0,5511,13223,1715,3282,0

