rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:24,201706,Other UK Airports,ABERDEEN,"7,114",,"7,114"
28/02/2018 10:24,201706,Non UK Reporting Airports,ALDERNEY,506,75,431
28/02/2018 10:24,201706,Other UK Airports,BARRA,133,7,126
28/02/2018 10:24,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,281",20,"3,261"
28/02/2018 10:24,201706,Other UK Airports,BELFAST INTERNATIONAL,"3,700",,"3,700"
28/02/2018 10:24,201706,Other UK Airports,BENBECULA,146,2,144
28/02/2018 10:24,201706,Other UK Airports,BIGGIN HILL,5,,5
28/02/2018 10:24,201706,Other UK Airports,BIRMINGHAM,"10,862",38,"10,824"
28/02/2018 10:24,201706,Other UK Airports,BLACKPOOL,436,,436
28/02/2018 10:24,201706,Other UK Airports,BOURNEMOUTH,451,2,449
28/02/2018 10:24,201706,Other UK Airports,BRISTOL,"6,217",26,"6,191"
28/02/2018 10:24,201706,Other UK Airports,CAMPBELTOWN,96,2,94
28/02/2018 10:24,201706,Other UK Airports,CARDIFF WALES,"1,804",3,"1,801"
28/02/2018 10:24,201706,Other UK Airports,DONCASTER SHEFFIELD,"1,017",2,"1,015"
28/02/2018 10:24,201706,Other UK Airports,DUNDEE,98,1,97
28/02/2018 10:24,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,568",9,"5,559"
28/02/2018 10:24,201706,Other UK Airports,EDINBURGH,"11,407",57,"11,350"
28/02/2018 10:24,201706,Other UK Airports,EXETER,"1,376",16,"1,360"
28/02/2018 10:24,201706,Other UK Airports,GLASGOW,"8,385",,"8,385"
28/02/2018 10:24,201706,Other UK Airports,PRESTWICK,517,,517
28/02/2018 10:24,201706,Other UK Airports,GLOUCESTERSHIRE,1,,1
28/02/2018 10:24,201706,Non UK Reporting Airports,GUERNSEY,"2,043",53,"1,990"
28/02/2018 10:24,201706,Other UK Airports,HUMBERSIDE,595,33,562
28/02/2018 10:24,201706,Other UK Airports,INVERNESS,"1,128",4,"1,124"
28/02/2018 10:24,201706,Other UK Airports,ISLAY,192,16,176
28/02/2018 10:24,201706,Non UK Reporting Airports,ISLE OF MAN,"1,398",,"1,398"
28/02/2018 10:24,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,031",,"1,031"
28/02/2018 10:24,201706,Non UK Reporting Airports,JERSEY,"2,311",,"2,311"
28/02/2018 10:24,201706,Other UK Airports,KIRKWALL,"1,013",22,991
28/02/2018 10:24,201706,Other UK Airports,LANDS END (ST JUST),653,,653
28/02/2018 10:24,201706,Other UK Airports,LEEDS BRADFORD,"3,589",45,"3,544"
28/02/2018 10:24,201706,Other UK Airports,LERWICK (TINGWALL),105,,105
28/02/2018 10:24,201706,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,156",7,"3,149"
28/02/2018 10:24,201706,London Area Airports,GATWICK,"26,730",141,"26,589"
28/02/2018 10:24,201706,London Area Airports,HEATHROW,"40,516",,"40,516"
28/02/2018 10:24,201706,London Area Airports,LONDON CITY,"6,653",,"6,653"
28/02/2018 10:24,201706,London Area Airports,LUTON,"9,824",,"9,824"
28/02/2018 10:24,201706,London Area Airports,STANSTED,"15,310",45,"15,265"
28/02/2018 10:24,201706,Other UK Airports,CITY OF DERRY (EGLINTON),175,2,173
28/02/2018 10:24,201706,Other UK Airports,LYDD,18,,18
28/02/2018 10:24,201706,Other UK Airports,MANCHESTER,"18,643",121,"18,522"
28/02/2018 10:24,201706,Other UK Airports,NEWCASTLE,"4,560",,"4,560"
28/02/2018 10:24,201706,Other UK Airports,NEWQUAY,954,37,917
28/02/2018 10:24,201706,Other UK Airports,NORWICH,"2,284",,"2,284"
28/02/2018 10:24,201706,Other UK Airports,SCATSTA,700,,700
28/02/2018 10:24,201706,Other UK Airports,SUMBURGH,743,3,740
28/02/2018 10:24,201706,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:24,201706,Other UK Airports,SOUTHAMPTON,"3,718",,"3,718"
28/02/2018 10:24,201706,London Area Airports,SOUTHEND,"1,130",8,"1,122"
28/02/2018 10:24,201706,Other UK Airports,STORNOWAY,529,,529
28/02/2018 10:24,201706,Other UK Airports,DURHAM TEES VALLEY,313,8,305
28/02/2018 10:24,201706,Other UK Airports,TIREE,141,8,133
28/02/2018 10:24,201706,Other UK Airports,WICK JOHN O GROATS,163,14,149
