﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
07/09/2017 12:48,201706,London Area Airports,GATWICK,26777,26556,0,153,0,17,9,0,0,3,0,39
07/09/2017 12:48,201706,London Area Airports,HEATHROW,40632,40522,6,82,0,5,0,0,13,10,0,0
07/09/2017 12:48,201706,London Area Airports,LONDON CITY,7125,7078,425,35,0,12,0,0,0,0,0,0
07/09/2017 12:48,201706,London Area Airports,LUTON,12561,9934,144,297,2,6,32,0,10,11,2,2267
07/09/2017 12:48,201706,London Area Airports,SOUTHEND,2354,1190,68,60,21,132,3,619,272,2,4,51
07/09/2017 12:48,201706,London Area Airports,STANSTED,17118,15336,10,507,0,0,72,0,0,0,8,1195
07/09/2017 12:48,201706,Miscellaneous,METRO LONDON HELIPORT,1543,455,455,408,226,0,167,0,237,4,18,28
07/09/2017 12:48,201706,Non UK Reporting Airports,ALDERNEY,895,448,17,7,116,0,0,48,276,0,0,0
07/09/2017 12:48,201706,Non UK Reporting Airports,GUERNSEY,3686,2095,100,129,347,4,48,483,518,2,8,52
07/09/2017 12:48,201706,Non UK Reporting Airports,ISLE OF MAN,2551,1570,172,99,0,8,0,106,611,0,14,143
07/09/2017 12:48,201706,Non UK Reporting Airports,JERSEY,4432,2660,339,77,0,0,1,550,428,0,18,698
07/09/2017 12:48,201706,Other UK Airports,ABERDEEN,8380,7529,294,272,0,319,172,81,0,0,0,7
07/09/2017 12:48,201706,Other UK Airports,BARRA,134,127,1,3,0,0,0,0,4,0,0,0
07/09/2017 12:48,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),3266,3189,54,37,0,1,0,0,16,4,4,15
07/09/2017 12:48,201706,Other UK Airports,BELFAST INTERNATIONAL,5301,4145,64,81,287,38,0,91,62,0,512,85
07/09/2017 12:48,201706,Other UK Airports,BENBECULA,298,273,129,11,0,2,0,0,8,0,4,0
07/09/2017 12:48,201706,Other UK Airports,BIGGIN HILL,4928,868,859,0,0,0,0,2322,1288,0,4,446
