rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,ABERDEEN                      , 126191 , 58880 , 2846 , 61726 , 63760 ,-3.190088 , 17823 , 46642 , 64465 , 67323 ,-4.245206 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 12023 , 11753 , 270 , 12023 , 12992 ,-7.458436 , 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 100954 , 87806 , 2553 , 90359 , 80695 , 11.97596 , 8673 , 1922 , 10595 , 9915 , 6.858295 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIGGIN HILL                   , 28 , 0 , 10 , 10 , 0 ,Null, 0 , 18 , 18 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 663151 , 455832 , 47688 , 503520 , 493612 , 2.007245 , 120314 , 39317 , 159631 , 154390 , 3.39465 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BLACKPOOL                     , 2002 , 0 , 0 , 0 , 12990 ,Null, 0 , 2002 , 2002 , 2103 ,-4.802663 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 49713 , 37947 , 8701 , 46648 , 59471 ,-21.56177 , 2741 , 324 , 3065 , 3320 ,-7.680723 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,BRISTOL                       , 432373 , 376478 , 17647 , 394125 , 366997 , 7.391886 , 29442 , 8806 , 38248 , 42325 ,-9.632605 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CAMBRIDGE                     , 177 , 177 , 0 , 177 , 0 ,Null, 0 , 0 , 0 , 118 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CARDIFF WALES                 , 46859 , 30410 , 13011 , 43421 , 42877 , 1.268745 , 203 , 3235 , 3438 , 3309 , 3.898459 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 2217 ,Null, 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DONCASTER SHEFFIELD           , 55662 , 35122 , 16355 , 51477 , 42006 , 22.54678 , 0 , 4185 , 4185 , 2630 , 59.12548 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DUNDEE                        , 5 , 0 , 5 , 5 , 2 , 150 , 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,DURHAM TEES VALLEY            , 9678 , 8996 , 229 , 9225 , 9000 , 2.5 , 0 , 453 , 453 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 327398 , 286867 , 23980 , 310847 , 310999 ,-4.887475E-02 , 435 , 16116 , 16551 , 14397 , 14.96145 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EDINBURGH                     , 495638 , 419900 , 8857 , 428757 , 395993 , 8.273884 , 64116 , 2765 , 66881 , 58242 , 14.83294 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,EXETER                        , 28829 , 16833 , 10603 , 27436 , 33280 ,-17.5601 , 214 , 1179 , 1393 , 79 , 1663.291 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,GATWICK                       , 2879473 , 1908460 , 106845 , 2015305 , 1991791 , 1.180546 , 737246 , 126922 , 864168 , 848171 , 1.886058 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,GLASGOW                       , 323875 , 211172 , 29920 , 241092 , 189644 , 27.12873 , 61895 , 20888 , 82783 , 79289 , 4.406664 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 367 , 294 , 73 , 367 , 231 , 58.87446 , 0 , 0 , 0 , 7 ,Null
11-Jun-2015 09:20,201504,201404,London Area Airports          ,HEATHROW                      , 5703708 , 2160335 , 1085 , 2161420 , 2106674 , 2.598693 , 3541983 , 305 , 3542288 , 3656566 ,-3.125282 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,HUMBERSIDE                    , 14048 , 10131 , 0 , 10131 , 9803 , 3.345915 , 0 , 3917 , 3917 , 3198 , 22.4828 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,INVERNESS                     , 5542 , 5542 , 0 , 5542 , 3264 , 69.79166 , 0 , 0 , 0 , 67 ,Null
