rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/11/2016 14:33,201606,Passenger,AURIGNY AIR SERVICES,273,1197,1105.9,49802,19103,13961,21.9,2118,0,3,1164
11/11/2016 14:33,201606,Passenger,BA CITYFLYER LTD,507,962,1257.6,62002,44400,33347,0,4440,0,0,2827
11/11/2016 14:33,201606,Passenger,BLUE ISLANDS LIMITED,157,943,652.6,33968,8246,5851,9.5,742,0,2,526
11/11/2016 14:33,201606,Passenger,BMI REGIONAL,106,179,224.9,3348,4627,2016,0,533,0,0,171
11/11/2016 14:33,201606,Passenger,BRITISH AIRWAYS PLC,1737,3635,4807.2,456631,279617,221869,113.6,28043,0,57,20008
11/11/2016 14:33,201606,Passenger,EASTERN AIRWAYS,401,1148,1231.5,16521,14261,5989,0,1426,0,0,509
11/11/2016 14:33,201606,Passenger,EASYJET AIRLINE COMPANY LTD,2071,4516,5114.6,616477,333826,285554,0,28375,0,0,24272
11/11/2016 14:33,201606,Passenger,FLYBE LTD,3142,8459,9450,473298,251999,179715,35.3,27363,0,9,15276
11/11/2016 14:33,201606,Passenger,JET2.COM LTD,14,26,30.7,2804,2001,1458,0,219,0,0,124
11/11/2016 14:33,201606,Passenger,LOGANAIR LTD,873,3408,3020.7,66839,30904,20573,46.6,3078,1,9,1747
