﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/20/2018 9:15:50 AM,201712,London Area Airports,GATWICK,9844.597000,1468.408000,2988.798000,33.627000,27.690000,1642.071000,3424.551000,117.145000,141.593000,0.114000,0.600000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,London Area Airports,HEATHROW,143352.569000,27834.616000,30035.960000,2935.669000,1274.017000,40173.064000,39721.833000,15.335000,42.447000,192.921000,1124.815000,1.806000,0.086000
2/20/2018 9:15:50 AM,201712,London Area Airports,LONDON CITY,5.886000,0.453000,1.075000,0.822000,2.991000,0.098000,0.447000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,London Area Airports,LUTON,2032.585000,46.610000,0.000000,1501.403000,140.526000,182.903000,161.056000,0.087000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,London Area Airports,STANSTED,19248.105000,507.728000,95.375000,1158.483000,167.689000,11001.010000,5928.525000,67.978000,0.000000,221.846000,68.525000,15.473000,15.473000
2/20/2018 9:15:50 AM,201712,Other UK Airports,ABERDEEN,451.437000,2.661000,8.609000,6.769000,11.977000,3.540000,6.803000,99.707000,127.816000,88.268000,95.287000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,BARRA,1.033000,1.033000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,BELFAST CITY (GEORGE BEST),13.684000,7.105000,5.620000,0.917000,0.042000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,BELFAST INTERNATIONAL,1977.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.696000,2.742000,1195.629000,657.836000,0.000000,0.955000
2/20/2018 9:15:50 AM,201712,Other UK Airports,BIRMINGHAM,2945.912000,36.793000,20.837000,69.059000,41.479000,1524.200000,1012.973000,44.231000,128.948000,4.144000,8.795000,54.453000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,DONCASTER SHEFFIELD,1286.139000,0.000000,0.000000,0.000000,0.000000,1044.322000,0.000000,0.000000,22.275000,10.200000,0.000000,6.778000,202.564000
2/20/2018 9:15:50 AM,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29777.269000,50.719000,40.215000,5684.943000,4860.923000,2557.898000,1691.128000,2292.592000,2062.613000,5238.428000,4980.114000,134.813000,182.883000
2/20/2018 9:15:50 AM,201712,Other UK Airports,EDINBURGH,1725.441000,5.242000,0.000000,458.676000,350.581000,0.000000,0.000000,34.608000,15.129000,499.809000,361.396000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,GLASGOW,1825.636000,22.498000,55.394000,2.173000,6.495000,627.864000,1110.995000,0.181000,0.036000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,HUMBERSIDE,6.385000,0.000000,0.145000,0.000000,0.000000,0.000000,0.000000,2.002000,4.238000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,ISLAY,12.728000,6.564000,6.164000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4.600000,3.200000,1.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,KIRKWALL,2.895000,0.675000,2.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,LANDS END (ST JUST),4.400000,1.300000,3.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,LEEDS BRADFORD,0.894000,0.000000,0.634000,0.260000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,LIVERPOOL (JOHN LENNON),4.791000,1.751000,2.217000,0.319000,0.504000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,MANCHESTER,9718.035000,584.083000,965.502000,69.383000,31.214000,4150.888000,3718.702000,56.594000,75.221000,7.857000,29.173000,14.818000,14.600000
2/20/2018 9:15:50 AM,201712,Other UK Airports,NEWCASTLE,503.616000,0.004000,0.058000,0.229000,0.045000,282.313000,176.515000,0.000000,0.000000,0.000000,0.000000,18.246000,26.206000
2/20/2018 9:15:50 AM,201712,Other UK Airports,NORWICH,19.879000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.887000,10.992000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,PRESTWICK,972.935000,0.000000,0.000000,539.611000,345.447000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001000,1.510000,86.366000
2/20/2018 9:15:50 AM,201712,Other UK Airports,SCATSTA,41.553000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.360000,23.193000,0.000000,0.000000,0.000000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,SOUTHAMPTON,13.293000,2.375000,10.903000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.000000
2/20/2018 9:15:50 AM,201712,Other UK Airports,STORNOWAY,15.622000,14.852000,0.770000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
