﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
19/05/2017 13:49:13,      201703,201603,London Area Airports,GATWICK,"3,046,242","1,977,026","114,527","2,091,553","1,960,607",6.6788500,"865,174","89,515","954,689","867,701",10.0251123
19/05/2017 13:49:13,      201703,201603,London Area Airports,HEATHROW,"5,759,381","2,066,144","2,670","2,068,814","2,051,690",0.8346290,"3,689,131","1,436","3,690,567","3,668,740",0.5949454
19/05/2017 13:49:13,      201703,201603,London Area Airports,LONDON CITY,"307,515","242,077",50,"242,127","214,674",12.7882277,"65,388",0,"65,388","61,545",6.2442116
19/05/2017 13:49:13,      201703,201603,London Area Airports,LUTON,"1,126,829","978,214","9,482","987,696","835,308",18.2433306,"138,795",338,"139,133","125,821",10.5801098
19/05/2017 13:49:13,      201703,201603,London Area Airports,SOUTHEND,"66,670","59,207",0,"59,207","60,928",-2.8246455,"7,463",0,"7,463","8,043",-7.2112396
19/05/2017 13:49:13,      201703,201603,London Area Airports,STANSTED,"1,727,926","1,591,460","18,755","1,610,215","1,609,714",0.0311235,"111,731","5,980","117,711","107,771",9.2232604
19/05/2017 13:49:13,      201703,201603,Other UK Airports,ABERDEEN,"103,364","51,519","2,960","54,479","52,714",3.3482566,"15,757","33,128","48,885","48,449",0.8999154
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BELFAST CITY (GEORGE BEST),"6,533","4,678","1,727","6,405","6,204",3.2398453,0,128,128,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BELFAST INTERNATIONAL,"109,945","92,293","10,471","102,764","68,930",49.0845786,"6,549",632,"7,181","13,426",-46.5142261
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BIGGIN HILL,22,0,17,17,0,0.0000000,0,5,5,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BIRMINGHAM,"791,898","558,832","43,983","602,815","542,274",11.1642823,"161,497","27,586","189,083","177,547",6.4974345
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BLACKPOOL,"1,544",0,0,0,0,0.0000000,0,"1,544","1,544","1,717",-10.0757135
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BOURNEMOUTH,"41,529","22,484","9,532","32,016","28,825",11.0702515,"8,656",857,"9,513","7,991",19.0464272
19/05/2017 13:49:13,      201703,201603,Other UK Airports,BRISTOL,"457,258","379,544","29,883","409,427","356,837",14.7378215,"45,012","2,819","47,831","43,386",10.2452404
19/05/2017 13:49:13,      201703,201603,Other UK Airports,CARDIFF WALES,"65,475","46,484","16,470","62,954","58,578",7.4703814,988,"1,533","2,521","1,996",26.3026052
19/05/2017 13:49:13,      201703,201603,Other UK Airports,DONCASTER SHEFFIELD,"81,377","58,645","22,720","81,365","74,567",9.1166334,0,12,12,13,-7.6923077
19/05/2017 13:49:13,      201703,201603,Other UK Airports,DURHAM TEES VALLEY,"8,378","8,378",0,"8,378","9,774",-14.2827911,0,0,0,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"244,683","214,238","24,205","238,443","242,575",-1.7033907,"4,831","1,409","6,240","5,910",5.5837563
19/05/2017 13:49:13,      201703,201603,Other UK Airports,EDINBURGH,"520,852","428,273","13,347","441,620","413,474",6.8071995,"78,010","1,222","79,232","80,123",-1.1120402
