﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/08/2023 15:50,202306,1,3,Other UK Airports,ABERDEEN,5159,1869,500,182,2601,7,0
15/08/2023 15:50,202306,2,4,Non UK Reporting Airports,ALDERNEY,368,368,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,BARRA,125,125,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2414,2283,106,0,19,3,3
15/08/2023 15:50,202306,1,3,Other UK Airports,BELFAST INTERNATIONAL,4618,4226,213,17,127,23,12
15/08/2023 15:50,202306,1,3,Other UK Airports,BENBECULA,196,147,0,0,49,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,BIGGIN HILL,60,0,0,0,7,53,0
15/08/2023 15:50,202306,1,3,Other UK Airports,BIRMINGHAM,7719,2662,3373,596,1025,34,29
15/08/2023 15:50,202306,1,3,Other UK Airports,BLACKPOOL,388,0,0,0,388,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,BOURNEMOUTH,672,32,468,0,118,18,36
15/08/2023 15:50,202306,1,3,Other UK Airports,BRISTOL,6936,4092,2246,61,537,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,CAMPBELTOWN,94,94,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,CARDIFF WALES,847,188,292,0,351,8,8
15/08/2023 15:50,202306,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),267,266,0,0,0,1,0
15/08/2023 15:50,202306,1,3,Other UK Airports,DUNDEE,153,148,0,0,1,4,0
15/08/2023 15:50,202306,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5143,2265,1970,321,560,27,0
15/08/2023 15:50,202306,1,3,Other UK Airports,EDINBURGH,10382,5677,3659,946,59,25,16
15/08/2023 15:50,202306,1,3,Other UK Airports,EXETER,703,403,104,0,180,0,16
15/08/2023 15:50,202306,1,1,London Area Airports,GATWICK,24740,16826,4447,2038,1405,23,1
15/08/2023 15:50,202306,1,3,Other UK Airports,GLASGOW,6133,4597,963,214,353,6,0
15/08/2023 15:50,202306,2,4,Non UK Reporting Airports,GUERNSEY,1459,1340,0,0,114,5,0
15/08/2023 15:50,202306,1,1,London Area Airports,HEATHROW,39230,21566,7050,10495,1,109,9
15/08/2023 15:50,202306,1,3,Other UK Airports,HUMBERSIDE,518,123,136,0,251,8,0
15/08/2023 15:50,202306,1,3,Other UK Airports,INVERNESS,1182,845,118,0,195,24,0
15/08/2023 15:50,202306,1,3,Other UK Airports,ISLAY,124,124,0,0,0,0,0
15/08/2023 15:50,202306,2,4,Non UK Reporting Airports,ISLE OF MAN,1028,854,114,0,54,6,0
15/08/2023 15:50,202306,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),796,796,0,0,0,0,0
15/08/2023 15:50,202306,2,4,Non UK Reporting Airports,JERSEY,1794,1701,44,0,47,2,0
15/08/2023 15:50,202306,1,3,Other UK Airports,KIRKWALL,936,885,0,0,51,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,LANDS END (ST JUST),587,587,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,LEEDS BRADFORD,3101,1649,1367,0,44,9,32
15/08/2023 15:50,202306,1,3,Other UK Airports,LERWICK (TINGWALL),122,122,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3015,1598,1396,0,3,15,3
15/08/2023 15:50,202306,1,1,London Area Airports,LONDON CITY,4501,2913,1266,318,4,0,0
15/08/2023 15:50,202306,1,1,London Area Airports,LUTON,9162,5428,3362,195,127,49,1
15/08/2023 15:50,202306,1,3,Other UK Airports,MANCHESTER,16744,8106,5397,1631,1528,47,35
15/08/2023 15:50,202306,1,3,Other UK Airports,NEWCASTLE,3684,2367,1116,160,1,0,40
15/08/2023 15:50,202306,1,3,Other UK Airports,NEWQUAY,681,521,156,2,2,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,NORWICH,1355,118,216,0,1018,3,0
15/08/2023 15:50,202306,1,3,Other UK Airports,PRESTWICK,422,2,406,0,4,6,4
15/08/2023 15:50,202306,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,SOUTHAMPTON,1530,1203,316,0,11,0,0
15/08/2023 15:50,202306,1,1,London Area Airports,SOUTHEND,148,0,148,0,0,0,0
15/08/2023 15:50,202306,1,1,London Area Airports,STANSTED,16090,3291,10993,1385,394,15,12
15/08/2023 15:50,202306,1,3,Other UK Airports,STORNOWAY,454,362,0,0,92,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,SUMBURGH,1016,433,0,0,581,0,2
15/08/2023 15:50,202306,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,304,58,204,0,20,12,10
15/08/2023 15:50,202306,1,3,Other UK Airports,TIREE,132,132,0,0,0,0,0
15/08/2023 15:50,202306,1,3,Other UK Airports,WICK JOHN O GROATS,92,92,0,0,0,0,0

