rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/12/2016 10:22,201608,Passenger,AURIGNY AIR SERVICES,336,1576,1370.6,61505,22481,17398,22,2491,0,3,1452
23/12/2016 10:22,201608,Passenger,BA CITYFLYER LTD,2694,3341,5410.2,204952,234772,178506,0.1,23500,0,0,16027
23/12/2016 10:22,201608,Passenger,BLUE ISLANDS LIMITED,177,1020,706.6,35864,9265,6702,8.3,834,0,1,603
23/12/2016 10:22,201608,Passenger,BMI REGIONAL,1286,1914,2661.2,37169,58732,27677,0.3,6715,0,0,2353
23/12/2016 10:22,201608,Passenger,BRITISH AIRWAYS PLC,64119,26693,95332.1,4017683,15600845,13337279,47175.4,2265353,7291,318244,1328348
23/12/2016 10:22,201608,Passenger,EASTERN AIRWAYS,368,1030,1102.2,15093,13750,5654,0,1375,0,0,481
23/12/2016 10:22,201608,Passenger,EASYJET AIRLINE COMPANY LTD,49751,42494,86310.7,6479135,8317346,7746190,0,706962,0,0,658438
23/12/2016 10:22,201608,Passenger,FLYBE LTD,7026,14128,18276.2,865407,607569,456677,31.2,66095,0,9,38819
23/12/2016 10:22,201608,Passenger,JET2.COM LTD,13024,6311,20215.5,1071638,2395341,2268066,0,228206,0,0,192789
23/12/2016 10:22,201608,Passenger,LOGANAIR LTD,906,3463,3114.9,68366,32616,21518,44,3278,2,8,1825
23/12/2016 10:22,201608,Passenger,MONARCH AIRLINES,8333,4206,13151.9,687975,1683509,1363383,70.9,177088,0,172,115777
23/12/2016 10:22,201608,Passenger,THOMAS COOK AIRLINES LTD,12803,4367,18173.2,954106,3176502,2965950,336.5,355436,0,1815,252097
23/12/2016 10:22,201608,Passenger,THOMSON AIRWAYS LTD,835,254,1146.6,56813,194254,190101,43,24099,0,325,16158
23/12/2016 10:22,201608,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13429,1932,16908.5,507055,4245804,3552918,16894.7,685702,0,117901,333974
23/12/2016 10:22,201608,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,151,1009.1,27088,206513,183281,267.2,37110,0,1805,17229
23/12/2016 10:22,201608,Cargo Only,BRITISH AIRWAYS PLC,454,195,892.6,0,0,0,3469,24159,0,19009,0
