﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/04/2019 09:56,2018,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,93,117,188.2,2420,3726,2588,0,608,0,0,258
30/04/2019 09:56,2018,Passenger,ACROPOLIS AVIATION LTD,81,73,125.7,657,1538,691,0,283,0,0,59
30/04/2019 09:56,2018,Passenger,AIRTANKER SERVICES LTD,1459,634,2203.1,1014,471638,440473,0,59511,0,0,37450
30/04/2019 09:56,2018,Passenger,AURIGNY AIR SERVICES,9,13,28.9,736,662,498,0,74,0,0,42
30/04/2019 09:56,2018,Passenger,BA CITYFLYER LTD,1375,849,2208.3,68323,131769,116925,0,13177,0,0,11129
30/04/2019 09:56,2018,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,241,203,406,5681,16763,6749,0,2386,0,0,567
30/04/2019 09:56,2018,Passenger,BLUE ISLANDS LIMITED,8,15,25.3,686,536,391,0,48,0,0,35
30/04/2019 09:56,2018,Passenger,BMI REGIONAL,2238,4021,5029,7071,108957,75001,0,12251,0,0,6376
30/04/2019 09:56,2018,Passenger,BRITISH AIRWAYS PLC,1744,1008,2838.3,148084,319160,267829,0.2,32016,0,0,25345
30/04/2019 09:56,2018,Passenger,CELLO AVIATION LTD,1236,1377,2002.9,58297,157708,132867,0,16158,0,0,11162
30/04/2019 09:56,2018,Passenger,EASTERN AIRWAYS,1697,2834,3037.7,27711,108186,70792,0,10819,0,0,7079
30/04/2019 09:56,2018,Passenger,EXECUTIVE JET CHARTER LTD,74,68,107.2,161,852,200,0,71,0,0,20
30/04/2019 09:56,2018,Passenger,FLYBE LTD,5673,13166,15013,71792,425237,290342,0,45473,0,0,24673
30/04/2019 09:56,2018,Passenger,GAMA AVIATION (UK) LTD,169,147,250.6,456,1761,548,0,443,0,0,55
30/04/2019 09:56,2018,Passenger,JET2.COM LTD,806,477,1331.4,73999,147740,128736,0,14743,0,0,10945
30/04/2019 09:56,2018,Passenger,JOTA AVIATION LTD,1282,2247,3139.5,2338,123120,80941,0,11794,0,0,6764
30/04/2019 09:56,2018,Passenger,LOGANAIR LTD,15,53,47.4,177,523,283,0.3,45,0,0,24
30/04/2019 09:56,2018,Passenger,NORWEGIAN AIR UK LTD,2629,1431,4150.5,0,489050,387868,0,53112,0,0,36332
30/04/2019 09:56,2018,Passenger,RVL AVIATION LTD,8,13,20.9,0,63,13,0,12,0,2,1
30/04/2019 09:56,2018,Passenger,SAXONAIR CHARTER LTD,217,202,321.1,824,2540,916,0,246,0,0,81
30/04/2019 09:56,2018,Passenger,TAG AVIATION (UK) LTD,469,519,618.2,3113,7989,3005,0,2521,0,0,259
30/04/2019 09:56,2018,Passenger,THOMAS COOK AIRLINES LTD,1742,575,2457,43587,390821,355667,0,38170,0,50,30223
30/04/2019 09:56,2018,Passenger,TITAN AIRWAYS LTD,9864,6056,16013,129732,1961068,1698725,2.6,166785,0,2,144872
30/04/2019 09:56,2018,Passenger,TUI AIRWAYS LTD,103933,44919,154759,8224427,21850127,20215311,761.6,2527767,0,2255,1833776
30/04/2019 09:56,2018,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.4,0,192,173,0,34,0,0,16
30/04/2019 09:56,2018,Passenger,VOLUXIS LTD,20,14,33.4,8,186,67,0,19,0,0,6
30/04/2019 09:56,2018,Passenger,WIZZ AIR UK LTD,6266,3405,9717.9,0,1225660,1097517,0,121198,0,0,108733
30/04/2019 09:56,2018,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,4.1,0,0,0,0,2,0,0,0
30/04/2019 09:56,2018,Cargo Only,CARGOLOGICAIR LTD,1,2,2.7,0,0,0,46.3,123,0,21,0
30/04/2019 09:56,2018,Cargo Only,DHL AIR LTD,11382,14936,22796.7,0,0,0,38433.1,392418,0,176677,0
30/04/2019 09:56,2018,Cargo Only,JOTA AVIATION LTD,17,14,32.2,0,0,0,63,194,0,72,0
30/04/2019 09:56,2018,Cargo Only,RVL AVIATION LTD,10,13,27.8,0,0,0,0,15,0,3,0
30/04/2019 09:56,2018,Cargo Only,TITAN AIRWAYS LTD,3,3,5.9,0,0,0,17.7,63,0,21,0
30/04/2019 09:56,2018,Cargo Only,WEST ATLANTIC UK LTD,4111,6763,8943,0,0,0,25638.9,80809,7299,27516,0

