rundate,report_period,aircraft_name,stage_flights,aircraft_hours
16/04/2018 15:40,2017,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,2774,2967.2
16/04/2018 15:40,2017,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,5551,6453.6
16/04/2018 15:40,2017,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,13140,2482.7
16/04/2018 15:40,2017,AGUSTA A109 NO MASTER SERIES ASSIGNED,12716,5393.8
16/04/2018 15:40,2017,AGUSTA AW139 NO MASTER SERIES ASSIGNED,31397,16623.1
16/04/2018 15:40,2017,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2495,611.9
16/04/2018 15:40,2017,AGUSTA AW189 NO MASTER SERIES ASSIGNED,2582,2354.6
16/04/2018 15:40,2017,ATR ATR42 300,16,20
16/04/2018 15:40,2017,ATR ATR42 500,73,105.6
16/04/2018 15:40,2017,ATR ATR72 200,249,244.3
16/04/2018 15:40,2017,BAE JETSTREAM 4100 4100,3240,2479.4
16/04/2018 15:40,2017,BEECH 200 NO MASTER SERIES ASSIGNED,8260,8878.2
16/04/2018 15:40,2017,BEECH 300 NO MASTER SERIES ASSIGNED,593,629.5
16/04/2018 15:40,2017,BEECH 400 NO MASTER SERIES ASSIGNED,939,1330.1
16/04/2018 15:40,2017,BEECH 90 NO MASTER SERIES ASSIGNED,545,632.4
16/04/2018 15:40,2017,BELL 206 B,4900,2800.3
16/04/2018 15:40,2017,BELL 429 NO MASTER SERIES ASSIGNED,2491,1462.6
16/04/2018 15:40,2017,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,128,232.3
16/04/2018 15:40,2017,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,25,38.4
16/04/2018 15:40,2017,BRITTEN NORMAN BN2A III,72,26.1
16/04/2018 15:40,2017,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7915,2490.3
16/04/2018 15:40,2017,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,399,607.1
16/04/2018 15:40,2017,CANADAIR CL600 2B16 600,696,1584.7
16/04/2018 15:40,2017,CESSNA 208 NO MASTER SERIES ASSIGNED,959,622
16/04/2018 15:40,2017,CESSNA 310 NO MASTER SERIES ASSIGNED,2193,1935.1
16/04/2018 15:40,2017,CESSNA 402 NO MASTER SERIES ASSIGNED,170,168.1
16/04/2018 15:40,2017,CESSNA 404 NO MASTER SERIES ASSIGNED,53,111.6
16/04/2018 15:40,2017,CESSNA 421 NO MASTER SERIES ASSIGNED,63,112.5
16/04/2018 15:40,2017,CESSNA 510 NO MASTER SERIES ASSIGNED,7142,9100.8
16/04/2018 15:40,2017,CESSNA 525 NO MASTER SERIES ASSIGNED,3324,4368.9
16/04/2018 15:40,2017,CESSNA 550 NO MASTER SERIES ASSIGNED,2146,2849.1
16/04/2018 15:40,2017,CESSNA 560 NO MASTER SERIES ASSIGNED,3569,4852.9
16/04/2018 15:40,2017,CESSNA 680 NO MASTER SERIES ASSIGNED,14,22.7
16/04/2018 15:40,2017,CESSNA F406 NO MASTER SERIES ASSIGNED,1121,1569.7
16/04/2018 15:40,2017,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,767,1080
16/04/2018 15:40,2017,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,256,753.9
16/04/2018 15:40,2017,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,427,615.8
16/04/2018 15:40,2017,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,3094,5358.7
