﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
02/12/2019 12:43,201908,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,44,77.7,939,1801,1420,0,293,0,0,142
02/12/2019 12:43,201908,Passenger,ACROPOLIS AVIATION LTD,35,18,49,163,668,373,0,123,0,0,32
02/12/2019 12:43,201908,Passenger,AIRTANKER SERVICES LTD,1166,328,1618.4,4311,368654,317547,0,47557,0,0,27240
02/12/2019 12:43,201908,Passenger,AURIGNY AIR SERVICES,0,1,0.4,63,3,2,0,0,0,0,0
02/12/2019 12:43,201908,Passenger,BA CITYFLYER LTD,211,124,332.7,10414,19697,17847,0,1970,0,0,1685
02/12/2019 12:43,201908,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,6,20,14,494,310,153,0,30,0,0,13
02/12/2019 12:43,201908,Passenger,BLUE ISLANDS LIMITED,13,31,41.8,1034,913,742,0.1,82,0,0,66
02/12/2019 12:43,201908,Passenger,BRITISH AIRWAYS PLC,286,130,446.7,21923,52125,47993,0,5095,0,0,4504
02/12/2019 12:43,201908,Passenger,CATREUS AOC LTD,115,89,169.8,45,1005,472,0,204,0,0,47
02/12/2019 12:43,201908,Passenger,EASTERN AIRWAYS,103,306,246.1,10179,6462,3490,0,646,0,0,349
02/12/2019 12:43,201908,Passenger,EASYJET UK LTD,212,227,405.6,0,37838,34584,0,3217,0,0,2940
02/12/2019 12:43,201908,Passenger,EXECUTIVE JET CHARTER LTD,22,12,28.7,49,258,94,0,22,0,0,9
02/12/2019 12:43,201908,Passenger,FLYBE LTD,525,991,1290.4,12678,41578,31262,0,4451,0,0,2658
02/12/2019 12:43,201908,Passenger,GAMA AVIATION (UK) LTD,5,3,6.3,10,45,7,0,10,0,0,1
02/12/2019 12:43,201908,Passenger,JOTA AVIATION LTD,69,76,144.1,3677,6448,4307,0,638,0,0,362
02/12/2019 12:43,201908,Passenger,LOGANAIR LTD,330,850,897.8,2795,15566,8214,5.8,1695,0,3,698
02/12/2019 12:43,201908,Passenger,NORWEGIAN AIR UK LTD,840,144,1088.8,0,289013,266479,0,44108,0,2494,28074
02/12/2019 12:43,201908,Passenger,RVL AVIATION LTD,15,31,32.7,0,89,15,0,22,0,1,2
02/12/2019 12:43,201908,Passenger,RYANAIR UK LTD,184,148,319.2,0,34695,32061,0,3763,0,0,2661
02/12/2019 12:43,201908,Passenger,SAXONAIR CHARTER LTD,81,39,98.8,206,1022,401,0,106,0,0,35
02/12/2019 12:43,201908,Passenger,TAG AVIATION (UK) LTD,119,65,161.8,521,3778,1551,0,583,0,0,133
02/12/2019 12:43,201908,Passenger,TITAN AIRWAYS LTD,1649,774,2509.8,8195,339105,306045,0.9,28830,0,2,26029
02/12/2019 12:43,201908,Passenger,TUI AIRWAYS LTD,19282,7888,28347.8,1550328,4196890,3958871,260.3,503734,0,1369,358369
02/12/2019 12:43,201908,Passenger,VOLUXIS LTD,40,35,64.1,0,317,161,0,28,0,0,13
02/12/2019 12:43,201908,Passenger,WIZZ AIR UK LTD,8,4,12,0,1613,1456,0,157,0,0,142
02/12/2019 12:43,201908,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,5,13.2,0,0,0,0,5,0,1,0
02/12/2019 12:43,201908,Cargo Only,CARGOLOGICAIR LTD,666,156,908.7,0,0,0,11774.4,84041,0,53182,0
02/12/2019 12:43,201908,Cargo Only,DHL AIR LTD,1471,1422,2612.4,0,0,0,4079.1,58408,0,28882,0
02/12/2019 12:43,201908,Cargo Only,JOTA AVIATION LTD,6,6,12.7,0,0,0,29.5,71,0,35,0
02/12/2019 12:43,201908,Cargo Only,RVL AVIATION LTD,24,63,66.4,0,0,0,0,36,0,9,0
02/12/2019 12:43,201908,Cargo Only,TITAN AIRWAYS LTD,56,102,121.7,0,0,0,609.8,562,319,22,0
02/12/2019 12:43,201908,Cargo Only,WEST ATLANTIC UK LTD,690,1167,1452.5,0,0,0,5909.3,13634,1842,3080,0

